﻿JAHR,BFS,GEMEINDE,CODE_STEUERTARIF,CODE_EINKOMMENSKLASSE,ANZAHL_STEUERPFLICHTIGE
2010,141,"Thalwil",1,1,139
2010,141,"Thalwil",1,2,88
2010,141,"Thalwil",1,3,88
2010,141,"Thalwil",1,4,206
2010,141,"Thalwil",1,5,293
2010,141,"Thalwil",1,6,295
2010,141,"Thalwil",1,7,297
2010,141,"Thalwil",1,8,276
2010,141,"Thalwil",1,9,270
2010,141,"Thalwil",1,10,227
2010,141,"Thalwil",1,11,223
2010,141,"Thalwil",1,12,156
2010,141,"Thalwil",1,13,142
2010,141,"Thalwil",1,14,115
2010,141,"Thalwil",1,15,125
2010,141,"Thalwil",1,16,85
2010,141,"Thalwil",1,17,84
2010,141,"Thalwil",1,18,60
2010,141,"Thalwil",1,19,55
2010,141,"Thalwil",1,20,44
2010,141,"Thalwil",1,21,52
2010,141,"Thalwil",1,22,49
2010,141,"Thalwil",1,23,37
2010,141,"Thalwil",1,24,43
2010,141,"Thalwil",1,25,17
2010,141,"Thalwil",1,26,13
2010,141,"Thalwil",1,27,26
2010,141,"Thalwil",1,28,28
2010,141,"Thalwil",1,29,14
2010,141,"Thalwil",1,30,17
2010,141,"Thalwil",1,31,65
2010,141,"Thalwil",1,32,43
2010,141,"Thalwil",1,33,33
2010,141,"Thalwil",1,34,22
2010,141,"Thalwil",1,35,18
2010,141,"Thalwil",1,36,8
2010,141,"Thalwil",1,37,4
2010,141,"Thalwil",1,38,9
2010,141,"Thalwil",1,39,10
2010,141,"Thalwil",1,40,1
2010,141,"Thalwil",1,42,1
2010,141,"Thalwil",1,44,3
2010,141,"Thalwil",1,45,24
2010,141,"Thalwil",2,1,1117
2010,141,"Thalwil",2,2,466
2010,141,"Thalwil",2,3,612
2010,141,"Thalwil",2,4,648
2010,141,"Thalwil",2,5,707
2010,141,"Thalwil",2,6,649
2010,141,"Thalwil",2,7,530
2010,141,"Thalwil",2,8,401
2010,141,"Thalwil",2,9,286
2010,141,"Thalwil",2,10,228
2010,141,"Thalwil",2,11,164
2010,141,"Thalwil",2,12,97
2010,141,"Thalwil",2,13,89
2010,141,"Thalwil",2,14,62
2010,141,"Thalwil",2,15,55
2010,141,"Thalwil",2,16,39
2010,141,"Thalwil",2,17,23
2010,141,"Thalwil",2,18,22
2010,141,"Thalwil",2,19,33
2010,141,"Thalwil",2,20,17
2010,141,"Thalwil",2,21,8
2010,141,"Thalwil",2,22,12
2010,141,"Thalwil",2,23,4
2010,141,"Thalwil",2,24,3
2010,141,"Thalwil",2,25,5
2010,141,"Thalwil",2,26,6
2010,141,"Thalwil",2,27,10
2010,141,"Thalwil",2,28,5
2010,141,"Thalwil",2,29,5
2010,141,"Thalwil",2,30,6
2010,141,"Thalwil",2,31,20
2010,141,"Thalwil",2,32,11
2010,141,"Thalwil",2,33,7
2010,141,"Thalwil",2,34,3
2010,141,"Thalwil",2,35,2
2010,141,"Thalwil",2,36,1
2010,141,"Thalwil",2,37,1
2010,141,"Thalwil",2,38,1
2010,141,"Thalwil",2,40,1
2010,141,"Thalwil",2,45,3
2010,142,"Wädenswil",1,1,207
2010,142,"Wädenswil",1,2,134
2010,142,"Wädenswil",1,3,220
2010,142,"Wädenswil",1,4,385
2010,142,"Wädenswil",1,5,444
2010,142,"Wädenswil",1,6,462
2010,142,"Wädenswil",1,7,418
2010,142,"Wädenswil",1,8,396
2010,142,"Wädenswil",1,9,336
2010,142,"Wädenswil",1,10,276
2010,142,"Wädenswil",1,11,215
2010,142,"Wädenswil",1,12,164
2010,142,"Wädenswil",1,13,163
2010,142,"Wädenswil",1,14,117
2010,142,"Wädenswil",1,15,89
2010,142,"Wädenswil",1,16,91
2010,142,"Wädenswil",1,17,91
2010,142,"Wädenswil",1,18,57
2010,142,"Wädenswil",1,19,47
2010,142,"Wädenswil",1,20,29
2010,142,"Wädenswil",1,21,40
2010,142,"Wädenswil",1,22,27
2010,142,"Wädenswil",1,23,31
2010,142,"Wädenswil",1,24,18
2010,142,"Wädenswil",1,25,15
2010,142,"Wädenswil",1,26,14
2010,142,"Wädenswil",1,27,8
2010,142,"Wädenswil",1,28,8
2010,142,"Wädenswil",1,29,11
2010,142,"Wädenswil",1,30,18
2010,142,"Wädenswil",1,31,47
2010,142,"Wädenswil",1,32,27
2010,142,"Wädenswil",1,33,10
2010,142,"Wädenswil",1,34,7
2010,142,"Wädenswil",1,35,12
2010,142,"Wädenswil",1,36,2
2010,142,"Wädenswil",1,37,3
2010,142,"Wädenswil",1,38,3
2010,142,"Wädenswil",1,39,3
2010,142,"Wädenswil",1,40,2
2010,142,"Wädenswil",1,44,1
2010,142,"Wädenswil",1,45,11
2010,142,"Wädenswil",2,1,1429
2010,142,"Wädenswil",2,2,596
2010,142,"Wädenswil",2,3,837
2010,142,"Wädenswil",2,4,926
2010,142,"Wädenswil",2,5,925
2010,142,"Wädenswil",2,6,754
2010,142,"Wädenswil",2,7,593
2010,142,"Wädenswil",2,8,370
2010,142,"Wädenswil",2,9,240
2010,142,"Wädenswil",2,10,157
2010,142,"Wädenswil",2,11,99
2010,142,"Wädenswil",2,12,73
2010,142,"Wädenswil",2,13,60
2010,142,"Wädenswil",2,14,26
2010,142,"Wädenswil",2,15,35
2010,142,"Wädenswil",2,16,14
2010,142,"Wädenswil",2,17,10
2010,142,"Wädenswil",2,18,14
2010,142,"Wädenswil",2,19,10
2010,142,"Wädenswil",2,20,9
2010,142,"Wädenswil",2,21,7
2010,142,"Wädenswil",2,22,5
2010,142,"Wädenswil",2,23,6
2010,142,"Wädenswil",2,24,2
2010,142,"Wädenswil",2,25,6
2010,142,"Wädenswil",2,26,4
2010,142,"Wädenswil",2,27,2
2010,142,"Wädenswil",2,29,3
2010,142,"Wädenswil",2,30,3
2010,142,"Wädenswil",2,31,6
2010,142,"Wädenswil",2,32,2
2010,142,"Wädenswil",2,33,4
2010,142,"Wädenswil",2,34,1
2010,142,"Wädenswil",2,37,2
2010,151,"Erlenbach",1,1,58
2010,151,"Erlenbach",1,2,19
2010,151,"Erlenbach",1,3,34
2010,151,"Erlenbach",1,4,45
2010,151,"Erlenbach",1,5,82
2010,151,"Erlenbach",1,6,59
2010,151,"Erlenbach",1,7,60
2010,151,"Erlenbach",1,8,82
2010,151,"Erlenbach",1,9,61
2010,151,"Erlenbach",1,10,50
2010,151,"Erlenbach",1,11,64
2010,151,"Erlenbach",1,12,49
2010,151,"Erlenbach",1,13,54
2010,151,"Erlenbach",1,14,28
2010,151,"Erlenbach",1,15,32
2010,151,"Erlenbach",1,16,35
2010,151,"Erlenbach",1,17,30
2010,151,"Erlenbach",1,18,27
2010,151,"Erlenbach",1,19,26
2010,151,"Erlenbach",1,20,19
2010,151,"Erlenbach",1,21,19
2010,151,"Erlenbach",1,22,27
2010,151,"Erlenbach",1,23,17
2010,151,"Erlenbach",1,24,12
2010,151,"Erlenbach",1,25,13
2010,151,"Erlenbach",1,26,13
2010,151,"Erlenbach",1,27,11
2010,151,"Erlenbach",1,28,18
2010,151,"Erlenbach",1,29,15
2010,151,"Erlenbach",1,30,10
2010,151,"Erlenbach",1,31,37
2010,151,"Erlenbach",1,32,38
2010,151,"Erlenbach",1,33,14
2010,151,"Erlenbach",1,34,18
2010,151,"Erlenbach",1,35,11
2010,151,"Erlenbach",1,36,12
2010,151,"Erlenbach",1,37,13
2010,151,"Erlenbach",1,38,6
2010,151,"Erlenbach",1,39,7
2010,151,"Erlenbach",1,40,10
2010,151,"Erlenbach",1,41,7
2010,151,"Erlenbach",1,42,5
2010,151,"Erlenbach",1,43,6
2010,151,"Erlenbach",1,44,4
2010,151,"Erlenbach",1,45,37
2010,151,"Erlenbach",2,1,390
2010,151,"Erlenbach",2,2,121
2010,151,"Erlenbach",2,3,144
2010,151,"Erlenbach",2,4,139
2010,151,"Erlenbach",2,5,141
2010,151,"Erlenbach",2,6,126
2010,151,"Erlenbach",2,7,76
2010,151,"Erlenbach",2,8,92
2010,151,"Erlenbach",2,9,74
2010,151,"Erlenbach",2,10,52
2010,151,"Erlenbach",2,11,48
2010,151,"Erlenbach",2,12,30
2010,151,"Erlenbach",2,13,27
2010,151,"Erlenbach",2,14,24
2010,151,"Erlenbach",2,15,17
2010,151,"Erlenbach",2,16,13
2010,151,"Erlenbach",2,17,13
2010,151,"Erlenbach",2,18,10
2010,151,"Erlenbach",2,19,9
2010,151,"Erlenbach",2,20,9
2010,151,"Erlenbach",2,21,6
2010,151,"Erlenbach",2,22,2
2010,151,"Erlenbach",2,23,9
2010,151,"Erlenbach",2,24,4
2010,151,"Erlenbach",2,25,2
2010,151,"Erlenbach",2,26,1
2010,151,"Erlenbach",2,27,3
2010,151,"Erlenbach",2,28,3
2010,151,"Erlenbach",2,29,1
2010,151,"Erlenbach",2,30,4
2010,151,"Erlenbach",2,31,9
2010,151,"Erlenbach",2,32,7
2010,151,"Erlenbach",2,33,5
2010,151,"Erlenbach",2,34,1
2010,151,"Erlenbach",2,35,7
2010,151,"Erlenbach",2,38,3
2010,151,"Erlenbach",2,40,1
2010,151,"Erlenbach",2,41,1
2010,151,"Erlenbach",2,42,1
2010,151,"Erlenbach",2,43,1
2010,151,"Erlenbach",2,45,8
2010,152,"Herrliberg",1,1,58
2010,152,"Herrliberg",1,2,24
2010,152,"Herrliberg",1,3,23
2010,152,"Herrliberg",1,4,45
2010,152,"Herrliberg",1,5,52
2010,152,"Herrliberg",1,6,74
2010,152,"Herrliberg",1,7,70
2010,152,"Herrliberg",1,8,58
2010,152,"Herrliberg",1,9,70
2010,152,"Herrliberg",1,10,65
2010,152,"Herrliberg",1,11,65
2010,152,"Herrliberg",1,12,65
2010,152,"Herrliberg",1,13,50
2010,152,"Herrliberg",1,14,66
2010,152,"Herrliberg",1,15,46
2010,152,"Herrliberg",1,16,46
2010,152,"Herrliberg",1,17,40
2010,152,"Herrliberg",1,18,28
2010,152,"Herrliberg",1,19,43
2010,152,"Herrliberg",1,20,35
2010,152,"Herrliberg",1,21,26
2010,152,"Herrliberg",1,22,25
2010,152,"Herrliberg",1,23,20
2010,152,"Herrliberg",1,24,13
2010,152,"Herrliberg",1,25,15
2010,152,"Herrliberg",1,26,22
2010,152,"Herrliberg",1,27,14
2010,152,"Herrliberg",1,28,18
2010,152,"Herrliberg",1,29,9
2010,152,"Herrliberg",1,30,10
2010,152,"Herrliberg",1,31,55
2010,152,"Herrliberg",1,32,35
2010,152,"Herrliberg",1,33,27
2010,152,"Herrliberg",1,34,16
2010,152,"Herrliberg",1,35,18
2010,152,"Herrliberg",1,36,15
2010,152,"Herrliberg",1,37,12
2010,152,"Herrliberg",1,38,5
2010,152,"Herrliberg",1,39,15
2010,152,"Herrliberg",1,40,5
2010,152,"Herrliberg",1,41,8
2010,152,"Herrliberg",1,42,1
2010,152,"Herrliberg",1,43,6
2010,152,"Herrliberg",1,44,5
2010,152,"Herrliberg",1,45,43
2010,152,"Herrliberg",2,1,517
2010,152,"Herrliberg",2,2,118
2010,152,"Herrliberg",2,3,128
2010,152,"Herrliberg",2,4,140
2010,152,"Herrliberg",2,5,146
2010,152,"Herrliberg",2,6,155
2010,152,"Herrliberg",2,7,138
2010,152,"Herrliberg",2,8,106
2010,152,"Herrliberg",2,9,85
2010,152,"Herrliberg",2,10,82
2010,152,"Herrliberg",2,11,60
2010,152,"Herrliberg",2,12,36
2010,152,"Herrliberg",2,13,37
2010,152,"Herrliberg",2,14,25
2010,152,"Herrliberg",2,15,23
2010,152,"Herrliberg",2,16,14
2010,152,"Herrliberg",2,17,12
2010,152,"Herrliberg",2,18,12
2010,152,"Herrliberg",2,19,10
2010,152,"Herrliberg",2,20,8
2010,152,"Herrliberg",2,21,12
2010,152,"Herrliberg",2,22,6
2010,152,"Herrliberg",2,23,5
2010,152,"Herrliberg",2,24,10
2010,152,"Herrliberg",2,25,5
2010,152,"Herrliberg",2,26,7
2010,152,"Herrliberg",2,27,7
2010,152,"Herrliberg",2,28,2
2010,152,"Herrliberg",2,29,2
2010,152,"Herrliberg",2,30,5
2010,152,"Herrliberg",2,31,17
2010,152,"Herrliberg",2,32,5
2010,152,"Herrliberg",2,33,8
2010,152,"Herrliberg",2,34,3
2010,152,"Herrliberg",2,35,5
2010,152,"Herrliberg",2,36,1
2010,152,"Herrliberg",2,37,3
2010,152,"Herrliberg",2,40,1
2010,152,"Herrliberg",2,42,1
2010,152,"Herrliberg",2,45,6
2010,153,"Hombrechtikon",1,1,87
2010,153,"Hombrechtikon",1,2,49
2010,153,"Hombrechtikon",1,3,85
2010,153,"Hombrechtikon",1,4,156
2010,153,"Hombrechtikon",1,5,199
2010,153,"Hombrechtikon",1,6,222
2010,153,"Hombrechtikon",1,7,189
2010,153,"Hombrechtikon",1,8,180
2010,153,"Hombrechtikon",1,9,146
2010,153,"Hombrechtikon",1,10,134
2010,153,"Hombrechtikon",1,11,75
2010,153,"Hombrechtikon",1,12,59
2010,153,"Hombrechtikon",1,13,54
2010,153,"Hombrechtikon",1,14,42
2010,153,"Hombrechtikon",1,15,26
2010,153,"Hombrechtikon",1,16,24
2010,153,"Hombrechtikon",1,17,17
2010,153,"Hombrechtikon",1,18,17
2010,153,"Hombrechtikon",1,19,11
2010,153,"Hombrechtikon",1,20,15
2010,153,"Hombrechtikon",1,21,10
2010,153,"Hombrechtikon",1,22,12
2010,153,"Hombrechtikon",1,23,10
2010,153,"Hombrechtikon",1,24,8
2010,153,"Hombrechtikon",1,25,5
2010,153,"Hombrechtikon",1,26,6
2010,153,"Hombrechtikon",1,27,10
2010,153,"Hombrechtikon",1,28,4
2010,153,"Hombrechtikon",1,29,4
2010,153,"Hombrechtikon",1,30,6
2010,153,"Hombrechtikon",1,31,10
2010,153,"Hombrechtikon",1,32,8
2010,153,"Hombrechtikon",1,33,1
2010,153,"Hombrechtikon",1,34,2
2010,153,"Hombrechtikon",1,35,3
2010,153,"Hombrechtikon",1,37,4
2010,153,"Hombrechtikon",1,44,1
2010,153,"Hombrechtikon",1,45,7
2010,153,"Hombrechtikon",2,1,545
2010,153,"Hombrechtikon",2,2,244
2010,153,"Hombrechtikon",2,3,339
2010,153,"Hombrechtikon",2,4,364
2010,153,"Hombrechtikon",2,5,352
2010,153,"Hombrechtikon",2,6,290
2010,153,"Hombrechtikon",2,7,195
2010,153,"Hombrechtikon",2,8,101
2010,153,"Hombrechtikon",2,9,70
2010,153,"Hombrechtikon",2,10,51
2010,153,"Hombrechtikon",2,11,30
2010,153,"Hombrechtikon",2,12,21
2010,153,"Hombrechtikon",2,13,10
2010,153,"Hombrechtikon",2,14,8
2010,153,"Hombrechtikon",2,15,2
2010,153,"Hombrechtikon",2,16,7
2010,153,"Hombrechtikon",2,17,10
2010,153,"Hombrechtikon",2,18,6
2010,153,"Hombrechtikon",2,19,3
2010,153,"Hombrechtikon",2,20,2
2010,153,"Hombrechtikon",2,21,1
2010,153,"Hombrechtikon",2,22,1
2010,153,"Hombrechtikon",2,23,2
2010,153,"Hombrechtikon",2,24,1
2010,153,"Hombrechtikon",2,26,1
2010,153,"Hombrechtikon",2,27,1
2010,153,"Hombrechtikon",2,29,1
2010,153,"Hombrechtikon",2,30,1
2010,153,"Hombrechtikon",2,45,3
2010,154,"Küsnacht",1,1,152
2010,154,"Küsnacht",1,2,40
2010,154,"Küsnacht",1,3,78
2010,154,"Küsnacht",1,4,110
2010,154,"Küsnacht",1,5,164
2010,154,"Küsnacht",1,6,165
2010,154,"Küsnacht",1,7,167
2010,154,"Küsnacht",1,8,164
2010,154,"Küsnacht",1,9,151
2010,154,"Küsnacht",1,10,130
2010,154,"Küsnacht",1,11,133
2010,154,"Küsnacht",1,12,142
2010,154,"Küsnacht",1,13,114
2010,154,"Küsnacht",1,14,83
2010,154,"Küsnacht",1,15,90
2010,154,"Küsnacht",1,16,76
2010,154,"Küsnacht",1,17,66
2010,154,"Küsnacht",1,18,67
2010,154,"Küsnacht",1,19,46
2010,154,"Küsnacht",1,20,44
2010,154,"Küsnacht",1,21,45
2010,154,"Küsnacht",1,22,41
2010,154,"Küsnacht",1,23,44
2010,154,"Küsnacht",1,24,41
2010,154,"Küsnacht",1,25,47
2010,154,"Küsnacht",1,26,35
2010,154,"Küsnacht",1,27,38
2010,154,"Küsnacht",1,28,25
2010,154,"Küsnacht",1,29,24
2010,154,"Küsnacht",1,30,18
2010,154,"Küsnacht",1,31,100
2010,154,"Küsnacht",1,32,53
2010,154,"Küsnacht",1,33,48
2010,154,"Küsnacht",1,34,37
2010,154,"Küsnacht",1,35,43
2010,154,"Küsnacht",1,36,24
2010,154,"Küsnacht",1,37,25
2010,154,"Küsnacht",1,38,16
2010,154,"Küsnacht",1,39,14
2010,154,"Küsnacht",1,40,20
2010,154,"Küsnacht",1,41,13
2010,154,"Küsnacht",1,42,11
2010,154,"Küsnacht",1,43,8
2010,154,"Küsnacht",1,44,5
2010,154,"Küsnacht",1,45,88
2010,154,"Küsnacht",2,1,1042
2010,154,"Küsnacht",2,2,341
2010,154,"Küsnacht",2,3,434
2010,154,"Küsnacht",2,4,424
2010,154,"Küsnacht",2,5,403
2010,154,"Küsnacht",2,6,424
2010,154,"Küsnacht",2,7,320
2010,154,"Küsnacht",2,8,279
2010,154,"Küsnacht",2,9,176
2010,154,"Küsnacht",2,10,142
2010,154,"Küsnacht",2,11,134
2010,154,"Küsnacht",2,12,93
2010,154,"Küsnacht",2,13,87
2010,154,"Küsnacht",2,14,66
2010,154,"Küsnacht",2,15,50
2010,154,"Küsnacht",2,16,52
2010,154,"Küsnacht",2,17,51
2010,154,"Küsnacht",2,18,41
2010,154,"Küsnacht",2,19,33
2010,154,"Küsnacht",2,20,23
2010,154,"Küsnacht",2,21,17
2010,154,"Küsnacht",2,22,18
2010,154,"Küsnacht",2,23,25
2010,154,"Küsnacht",2,24,14
2010,154,"Küsnacht",2,25,18
2010,154,"Küsnacht",2,26,13
2010,154,"Küsnacht",2,27,12
2010,154,"Küsnacht",2,28,19
2010,154,"Küsnacht",2,29,8
2010,154,"Küsnacht",2,30,11
2010,154,"Küsnacht",2,31,24
2010,154,"Küsnacht",2,32,28
2010,154,"Küsnacht",2,33,19
2010,154,"Küsnacht",2,34,15
2010,154,"Küsnacht",2,35,5
2010,154,"Küsnacht",2,36,4
2010,154,"Küsnacht",2,37,7
2010,154,"Küsnacht",2,38,6
2010,154,"Küsnacht",2,39,7
2010,154,"Küsnacht",2,40,5
2010,154,"Küsnacht",2,41,2
2010,154,"Küsnacht",2,42,3
2010,154,"Küsnacht",2,43,1
2010,154,"Küsnacht",2,45,30
2010,155,"Männedorf",1,1,72
2010,155,"Männedorf",1,2,44
2010,155,"Männedorf",1,3,70
2010,155,"Männedorf",1,4,110
2010,155,"Männedorf",1,5,155
2010,155,"Männedorf",1,6,164
2010,155,"Männedorf",1,7,195
2010,155,"Männedorf",1,8,240
2010,155,"Männedorf",1,9,172
2010,155,"Männedorf",1,10,172
2010,155,"Männedorf",1,11,142
2010,155,"Männedorf",1,12,118
2010,155,"Männedorf",1,13,105
2010,155,"Männedorf",1,14,85
2010,155,"Männedorf",1,15,65
2010,155,"Männedorf",1,16,66
2010,155,"Männedorf",1,17,58
2010,155,"Männedorf",1,18,51
2010,155,"Männedorf",1,19,57
2010,155,"Männedorf",1,20,33
2010,155,"Männedorf",1,21,41
2010,155,"Männedorf",1,22,24
2010,155,"Männedorf",1,23,14
2010,155,"Männedorf",1,24,16
2010,155,"Männedorf",1,25,20
2010,155,"Männedorf",1,26,12
2010,155,"Männedorf",1,27,7
2010,155,"Männedorf",1,28,11
2010,155,"Männedorf",1,29,7
2010,155,"Männedorf",1,30,5
2010,155,"Männedorf",1,31,38
2010,155,"Männedorf",1,32,16
2010,155,"Männedorf",1,33,10
2010,155,"Männedorf",1,34,9
2010,155,"Männedorf",1,35,1
2010,155,"Männedorf",1,36,6
2010,155,"Männedorf",1,37,3
2010,155,"Männedorf",1,38,10
2010,155,"Männedorf",1,39,5
2010,155,"Männedorf",1,40,1
2010,155,"Männedorf",1,41,2
2010,155,"Männedorf",1,42,1
2010,155,"Männedorf",1,43,4
2010,155,"Männedorf",1,45,5
2010,155,"Männedorf",2,1,667
2010,155,"Männedorf",2,2,262
2010,155,"Männedorf",2,3,317
2010,155,"Männedorf",2,4,337
2010,155,"Männedorf",2,5,377
2010,155,"Männedorf",2,6,333
2010,155,"Männedorf",2,7,283
2010,155,"Männedorf",2,8,212
2010,155,"Männedorf",2,9,138
2010,155,"Männedorf",2,10,99
2010,155,"Männedorf",2,11,57
2010,155,"Männedorf",2,12,54
2010,155,"Männedorf",2,13,31
2010,155,"Männedorf",2,14,35
2010,155,"Männedorf",2,15,22
2010,155,"Männedorf",2,16,28
2010,155,"Männedorf",2,17,12
2010,155,"Männedorf",2,18,10
2010,155,"Männedorf",2,19,9
2010,155,"Männedorf",2,20,7
2010,155,"Männedorf",2,21,4
2010,155,"Männedorf",2,22,9
2010,155,"Männedorf",2,23,5
2010,155,"Männedorf",2,24,2
2010,155,"Männedorf",2,25,2
2010,155,"Männedorf",2,26,2
2010,155,"Männedorf",2,27,3
2010,155,"Männedorf",2,28,1
2010,155,"Männedorf",2,29,2
2010,155,"Männedorf",2,30,3
2010,155,"Männedorf",2,31,5
2010,155,"Männedorf",2,33,3
2010,155,"Männedorf",2,34,2
2010,155,"Männedorf",2,35,2
2010,155,"Männedorf",2,36,1
2010,155,"Männedorf",2,37,2
2010,155,"Männedorf",2,38,3
2010,155,"Männedorf",2,39,2
2010,155,"Männedorf",2,40,1
2010,155,"Männedorf",2,44,1
2010,156,"Meilen",1,1,110
2010,156,"Meilen",1,2,56
2010,156,"Meilen",1,3,76
2010,156,"Meilen",1,4,130
2010,156,"Meilen",1,5,195
2010,156,"Meilen",1,6,179
2010,156,"Meilen",1,7,199
2010,156,"Meilen",1,8,202
2010,156,"Meilen",1,9,202
2010,156,"Meilen",1,10,167
2010,156,"Meilen",1,11,126
2010,156,"Meilen",1,12,127
2010,156,"Meilen",1,13,122
2010,156,"Meilen",1,14,95
2010,156,"Meilen",1,15,71
2010,156,"Meilen",1,16,73
2010,156,"Meilen",1,17,61
2010,156,"Meilen",1,18,67
2010,156,"Meilen",1,19,55
2010,156,"Meilen",1,20,54
2010,156,"Meilen",1,21,52
2010,156,"Meilen",1,22,47
2010,156,"Meilen",1,23,27
2010,156,"Meilen",1,24,23
2010,156,"Meilen",1,25,36
2010,156,"Meilen",1,26,20
2010,156,"Meilen",1,27,22
2010,156,"Meilen",1,28,20
2010,156,"Meilen",1,29,22
2010,156,"Meilen",1,30,24
2010,156,"Meilen",1,31,71
2010,156,"Meilen",1,32,48
2010,156,"Meilen",1,33,26
2010,156,"Meilen",1,34,18
2010,156,"Meilen",1,35,14
2010,156,"Meilen",1,36,16
2010,156,"Meilen",1,37,19
2010,156,"Meilen",1,38,9
2010,156,"Meilen",1,39,8
2010,156,"Meilen",1,40,4
2010,156,"Meilen",1,41,6
2010,156,"Meilen",1,42,7
2010,156,"Meilen",1,43,4
2010,156,"Meilen",1,44,6
2010,156,"Meilen",1,45,33
2010,156,"Meilen",2,1,838
2010,156,"Meilen",2,2,296
2010,156,"Meilen",2,3,393
2010,156,"Meilen",2,4,415
2010,156,"Meilen",2,5,467
2010,156,"Meilen",2,6,416
2010,156,"Meilen",2,7,333
2010,156,"Meilen",2,8,263
2010,156,"Meilen",2,9,184
2010,156,"Meilen",2,10,138
2010,156,"Meilen",2,11,108
2010,156,"Meilen",2,12,76
2010,156,"Meilen",2,13,54
2010,156,"Meilen",2,14,51
2010,156,"Meilen",2,15,36
2010,156,"Meilen",2,16,28
2010,156,"Meilen",2,17,35
2010,156,"Meilen",2,18,21
2010,156,"Meilen",2,19,27
2010,156,"Meilen",2,20,18
2010,156,"Meilen",2,21,19
2010,156,"Meilen",2,22,12
2010,156,"Meilen",2,23,10
2010,156,"Meilen",2,24,13
2010,156,"Meilen",2,25,6
2010,156,"Meilen",2,26,8
2010,156,"Meilen",2,27,5
2010,156,"Meilen",2,28,3
2010,156,"Meilen",2,29,2
2010,156,"Meilen",2,30,4
2010,156,"Meilen",2,31,15
2010,156,"Meilen",2,32,8
2010,156,"Meilen",2,33,13
2010,156,"Meilen",2,34,9
2010,156,"Meilen",2,35,5
2010,156,"Meilen",2,36,1
2010,156,"Meilen",2,37,3
2010,156,"Meilen",2,38,3
2010,156,"Meilen",2,40,1
2010,156,"Meilen",2,41,1
2010,156,"Meilen",2,42,3
2010,156,"Meilen",2,43,3
2010,156,"Meilen",2,44,1
2010,156,"Meilen",2,45,10
2010,157,"Oetwil a.S.",1,1,36
2010,157,"Oetwil a.S.",1,2,24
2010,157,"Oetwil a.S.",1,3,43
2010,157,"Oetwil a.S.",1,4,95
2010,157,"Oetwil a.S.",1,5,111
2010,157,"Oetwil a.S.",1,6,135
2010,157,"Oetwil a.S.",1,7,119
2010,157,"Oetwil a.S.",1,8,105
2010,157,"Oetwil a.S.",1,9,82
2010,157,"Oetwil a.S.",1,10,65
2010,157,"Oetwil a.S.",1,11,51
2010,157,"Oetwil a.S.",1,12,38
2010,157,"Oetwil a.S.",1,13,25
2010,157,"Oetwil a.S.",1,14,23
2010,157,"Oetwil a.S.",1,15,12
2010,157,"Oetwil a.S.",1,16,13
2010,157,"Oetwil a.S.",1,17,8
2010,157,"Oetwil a.S.",1,18,8
2010,157,"Oetwil a.S.",1,19,3
2010,157,"Oetwil a.S.",1,20,8
2010,157,"Oetwil a.S.",1,21,4
2010,157,"Oetwil a.S.",1,22,5
2010,157,"Oetwil a.S.",1,23,1
2010,157,"Oetwil a.S.",1,24,1
2010,157,"Oetwil a.S.",1,26,1
2010,157,"Oetwil a.S.",1,27,2
2010,157,"Oetwil a.S.",1,29,3
2010,157,"Oetwil a.S.",1,31,3
2010,157,"Oetwil a.S.",1,32,1
2010,157,"Oetwil a.S.",1,33,1
2010,157,"Oetwil a.S.",1,34,1
2010,157,"Oetwil a.S.",1,38,1
2010,157,"Oetwil a.S.",1,45,1
2010,157,"Oetwil a.S.",2,1,269
2010,157,"Oetwil a.S.",2,2,152
2010,157,"Oetwil a.S.",2,3,163
2010,157,"Oetwil a.S.",2,4,203
2010,157,"Oetwil a.S.",2,5,199
2010,157,"Oetwil a.S.",2,6,160
2010,157,"Oetwil a.S.",2,7,118
2010,157,"Oetwil a.S.",2,8,53
2010,157,"Oetwil a.S.",2,9,37
2010,157,"Oetwil a.S.",2,10,28
2010,157,"Oetwil a.S.",2,11,12
2010,157,"Oetwil a.S.",2,12,9
2010,157,"Oetwil a.S.",2,13,8
2010,157,"Oetwil a.S.",2,14,4
2010,157,"Oetwil a.S.",2,15,4
2010,157,"Oetwil a.S.",2,16,2
2010,157,"Oetwil a.S.",2,17,4
2010,157,"Oetwil a.S.",2,21,4
2010,157,"Oetwil a.S.",2,31,1
2010,157,"Oetwil a.S.",2,32,1
2010,157,"Oetwil a.S.",2,34,1
2010,157,"Oetwil a.S.",2,35,1
2010,158,"Stäfa",1,1,125
2010,158,"Stäfa",1,2,58
2010,158,"Stäfa",1,3,87
2010,158,"Stäfa",1,4,197
2010,158,"Stäfa",1,5,207
2010,158,"Stäfa",1,6,263
2010,158,"Stäfa",1,7,296
2010,158,"Stäfa",1,8,267
2010,158,"Stäfa",1,9,228
2010,158,"Stäfa",1,10,227
2010,158,"Stäfa",1,11,190
2010,158,"Stäfa",1,12,156
2010,158,"Stäfa",1,13,151
2010,158,"Stäfa",1,14,104
2010,158,"Stäfa",1,15,82
2010,158,"Stäfa",1,16,89
2010,158,"Stäfa",1,17,84
2010,158,"Stäfa",1,18,65
2010,158,"Stäfa",1,19,55
2010,158,"Stäfa",1,20,51
2010,158,"Stäfa",1,21,39
2010,158,"Stäfa",1,22,24
